OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Notes,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/2584/FUL,"""15 Blythwood Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00358730.pdf,51.573739,-0.118768,0.03,not owned by a public authority,permissioned,full planning permission,08/06/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=419233&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,7,7,,completed,24/11/2017,19/12/2018,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/3989/FUL,"""423-425,429-435 Caledonian Road & 1-11 Balmoral Grove & 4-6 [even] Brewery Road & Grove House 1 Market Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00377134.pdf,51.545411,-0.118105,0.9,not owned by a public authority,permissioned,full planning permission,09/08/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=427433&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,252,252,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/5073/FUL,"""Garages at Thornton Court, undercroft garages to rear of 41-45, undercroft 1-12, 43-52 Hartham Road & 76-98 Surr Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00373759.pdf,51.549724,-0.122384,0.3,owned by a public authority,permissioned,full planning permission,10/10/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=435013&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,12,12,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/5283/FUL,"""198 Brecknock Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00375641.pdf,51.554961,-0.135541,0.05,not owned by a public authority,permissioned,full planning permission,05/10/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=436376&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,5,5,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/5306/FUL,"""273 Camden Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00375961.pdf,51.552257,-0.12554,0.07,not owned by a public authority,permissioned,full planning permission,26/05/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=436656&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,21,21,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/1493/FUL,114 Grosvenor Avenue,http://planning.islington.gov.uk/NorthgatePublicDocs/00386774.pdf,51.548945,-0.0953,0.02,not owned by a public authority,permissioned,full planning permission,14/11/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=440456&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,5,5,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/2646/FUL,313-315 Caledonian Road,http://planning.islington.gov.uk/NorthgatePublicDocs/00394022.pdf,51.541507,-0.117444,0.02,not owned by a public authority,permissioned,full planning permission,29/03/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=443583&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,5,5,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/3134/FUL,38 Hilldrop Lane,http://planning.islington.gov.uk/NorthgatePublicDocs/00397986.pdf,51.551481,-0.127072,0.06,not owned by a public authority,permissioned,full planning permission,28/03/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=444553&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,8,8,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2018/1310/FUL,"""2nd floor and 3rd floor (Mansard), 2 and 4 Friend Street and St John Street (346 & 348)""",http://planning.islington.gov.uk/NorthgatePublicDocs/00466144.pdf,51.529613,-0.104253,0.08,not owned by a public authority,permissioned,full planning permission,14/06/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=446997&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,8,8,,completed,24/11/2017,19/12/2018,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2330/FUL,"""Elthorne Community Care Centre, 17-23 Beaumont Rise""",http://planning.islington.gov.uk/NorthgatePublicDocs/00431854.pdf,51.571544,-0.125973,0.18,owned by a public authority,permissioned,full planning permission,30/11/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=452382&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,27,27,,completed,19/12/2018,19/12/2018,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/0865/FUL,44 Pear Tree Street,http://planning.islington.gov.uk/NorthgatePublicDocs/00419728.pdf,51.525292,-0.097369,0.03,not owned by a public authority,permissioned,full planning permission,29/11/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=449449&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,8,8,,lapsed,19/12/2018,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/4928/FUL,469 Hornsey Road,http://planning.islington.gov.uk/NorthgatePublicDocs/00411790.pdf,51.568355,-0.12342,0.024,not owned by a public authority,permissioned,full planning permission,25/01/2019,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=447707&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,7,7,,completed,24/11/2019,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2754/FUL,"""202-210 Fairbridge Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.568093,-0.123864,0.04,not owned by a public authority,permissioned,full planning permission,26/04/2018,https://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=453137&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&F,yes,15,15,,completed,24/11/2019,24/11/2019,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P112564,"""Former Moorfield's Primary School,40 Bunhill Row""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.524117,-0.089763,0.42,not owned by a public authority,permissioned,full planning permission,07/12/2012,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=317150&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,65,65,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P120797,59 Compton Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.546117,-0.100538,0.05,not owned by a public authority,permissioned,full planning permission,26/02/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=318773&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,5,5,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P121068,Garages adjacent to 11 Corsica Street,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.547215,-0.101718,0.04,not owned by a public authority,permissioned,full planning permission,08/05/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=319004&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,6,6,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/1564/FUL,"""Ada Lewis House, 1 Dalmeny Avenue""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.552497,-0.125934,0.23,not owned by a public authority,permissioned,full planning permission,01/10/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=343703&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,45,45,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/2849/FUL,97-103 Fonthill Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.565093,-0.108996,0.06,not owned by a public authority,permissioned,full planning permission,26/11/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=351378&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,9,9,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/3213/FUL,443-445 Holloway Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.559255,-0.12228,0.51,not owned by a public authority,permissioned,full planning permission,24/11/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=357152&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetails.xslt&FT=Planning%2,yes,80,80,,lapsed,24/11/2017,24/11/2019,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/0609/FUL,"""351 Caledonian Road, Gifford Street Railway Embankment""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.542534,-0.117561,1.89,not owned by a public authority,permissioned,full planning permission,20/07/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=381255&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,156,156,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/3350/FUL,35 Britannia Row,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.537508,-0.097018,0.04,not owned by a public authority,permissioned,full planning permission,17/12/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=358114&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetails.xslt&FT=Planning%2,yes,5,5,,lapsed,24/11/2017,24/11/2019,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/1017/FUL,"""130-154, 154A Pentonville Road (3-5 & 5A,Cynthia Street & 2, Rodney Street)""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.53171,-0.113307,0.34,not owned by a public authority,permissioned,full planning permission,12/12/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=385515&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,117,117,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/1294/FUL,"""Highbury Vale Police Station, 211 Blackstock Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.559732,-0.098355,0.08,not owned by a public authority,permissioned,full planning permission,09/04/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=387496&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetails.xslt&FT=Planning Appli,yes,8,8,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/2131/FUL,37-47 Wharf Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.53113,-0.096361,0.47,not owned by a public authority,permissioned,full planning permission,25/03/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=394715&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,99,99,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/3020/FUL,"""Arena House, 66-68 Pentonville Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.532071,-0.110019,0.06,not owned by a public authority,permissioned,full planning permission,06/11/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=401801&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,9,9,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/3572/FUL,"7-8 Wakley Street, 328 City Road",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.530201,-0.101734,0.16,not owned by a public authority,permissioned,full planning permission,12/04/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=406277&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetails.xslt&FT=Planning%2,yes,26,26,,lapsed,24/11/2019,24/11/2019,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/4558/FUL,1-2A Hermes Street and 116-118 Pentonville Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.531699,-0.112067,0.05,not owned by a public authority,permissioned,full planning permission,23/12/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=411268&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/2913/FUL,"""Southern Part of the Site, Whitehall Park Primary School (Formerly Ashmount P. School), Ashmount Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.572084,-0.133397,0.43,owned by a public authority,permissioned,full planning permission,19/02/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=420871&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,46,46,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/3977/FUL,"""Part ground floor, 12th and 13th floors Hill House, 17 Highgate Hill""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.565096,-0.135559,0.05,not owned by a public authority,permissioned,full planning permission,18/08/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=427274&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,9,9,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/2865/FUL,"""Car Park Area, Caledonian Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.543368,-0.116891,0.07,owned by a public authority,permissioned,full planning permission,07/10/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=444116&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,8,8,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2795/PRA,"""Ground Floor to 4th Floor, and 6th Floor to 11th Floor (inclusive), Hill House, 17 Highgate Hill""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.565132,-0.135558,0.19,not owned by a public authority,permissioned,full planning permission,11/09/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=453241&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,150,150,,completed,24/11/2017,19/12/2018,24/11/2019,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,FP1,"""Finsbury Park Core Site, Site C""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.564773,-0.106456,0.31,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=292597&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,53,53,,no longer housing led,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,NH11,"""Heywood House Hotel, 261 Camden Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.550594,-0.12731,0.09,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=319111&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,27,27,,no longer housing led,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,FP6,"""Cyma Service Station, 201A Seven Sisters Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.56292,-0.108654,0.04,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=296519&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,10,10,,no longer housing led,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,HC4,"""11-13 Benwell Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.551178,-0.109299,0.13,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=305745&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,21,21,,no longer housing led,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,KC4,"""176-178 York Way""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.538719,-0.122534,0.2,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=451521&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,28,28,,no longer housing led,24/11/2017,14/12/2021,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P102226,"""Schoolkeeper's House, Ambler Primary School, 80 Blackstock Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.56244,-0.1012,0.02,not owned by a public authority,permissioned,full planning permission,31/01/2011,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=312659&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,3,3,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P110118,103A Seven Sisters Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.560864,-0.114437,0.03,not owned by a public authority,permissioned,full planning permission,15/02/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=313838&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,9,9,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P112819,"""Block A, 257 City Road (Formerly known as 259 City Road)""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.529715,-0.095613,0.05,not owned by a public authority,permissioned,full planning permission,28/03/2012,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=317223&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,190,190,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P120981,"""The Good Intent Public House, 52 Wedmore Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.560793,-0.127944,0.04,not owned by a public authority,permissioned,full planning permission,01/05/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=318875&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P121605,"""Cru House, 29-39 Mount Pleasant and 5 Rosebery Avenue""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.523762,-0.111718,0.08,not owned by a public authority,permissioned,full planning permission,21/12/2012,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=319738&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,7,7,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
